Facility,Permittee Name,Address,City,State,Zip,County,Latitude,Longitude,Permit,Effective Date,Expiration Date,SIC Code,SIC Description,Sensitive Waters,,,,,,,,,,,
Heath Supply Inc,Heath Supply Inc,44904 Jay Rd,Alva,OK,73717,Woods,36.829852,-98.649535,OKR053446,11/27/2018 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
Black Mesa Sand LLC Sugar Flint Pit,Western Civil Contractors,HC 3 Box 1 6mis N of Courthouse on US Hwy 287 & 1/2mi E,Boise City,OK,73933,Cimarron,36.8206389,-102.5083056,OKR053605,2/1/2019 0:00,7/4/2022 0:00,1422,Crushed And Broken Limestone,N,,,,,,,,,,,
RHODES AUTO SALVAGE AND ALVA BODY & FENDER LLC,Rhodes Auto Salvage LLC,44797 Hughes Rd,Alva,OK,73717,Woods,36.819231,-98.650982,OKR051556,9/28/2017 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
OKLAHOMA INVESTMENT CASTING COMPANY,Parrish Enterprises LTD,708 N 29th Street,Blackwell,OK,74631,Kay,36.810957,-97.318471,OKR052774,3/19/2018 0:00,7/4/2022 0:00,3324,Steel Investment Foundries,N,,,,,,,,,,,
HMT LLC - Blackwell Field Services,HMT LLC,708 N 20th St,Blackwell,OK,74631,Kay,36.8105,-97.3076,OKR053929,2/11/2022 0:00,7/4/2022 0:00,4212,"Local Trucking, Without Storage",N,,,,,,,,,,,
SCRIBNER MOTOR & SALVAGE,Scribner Salvage,1208 Fair,Alva,OK,73717,Woods,36.8095019,-98.6768637,OKR051347,1/17/2018 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
HMT - Blackwell,HMT LLC,438 N 20th,Blackwell,OK,74631,Kay,36.8082,-97.3064,OKR053257,10/17/2017 0:00,7/4/2022 0:00,3444,Sheet Metal Work,N,,,,,,,,,,,
W W Blackwell Iron,WW Blackwell Iron,310 E Dewey Street,Blackwell,OK,74631,Kay,36.80765,-97.279824,OKR053626,1/12/2019 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
Cargill Salt Freedom,Cargill Inc - Cargill Salt,27565 County Road 110,Freedom,OK,73842,Woods,36.8069,-99.2583,OKR050197,5/31/2018 0:00,7/4/2022 0:00,2899,Chemical Preparations,N,,,,,,,,,,,
CFM CORP,Kice Industries,102 S 29th St,Blackwell,OK,74631,Kay,36.8039,-97.3189,OKR050589,2/28/2018 0:00,7/4/2022 0:00,3321,Gray And Ductile Iron Foundries,N,,,,,,,,,,,
OILFIELD PIPE & SUPPLY,Oilfield Pipe & Supply,14861 N 3980 Road,Dewey,OK,74029,Washington,36.8014,-95.9203,OKR052659,1/24/2018 0:00,7/4/2022 0:00,3498,Fabricated Pipe And Fittings,N,,,,,,,,,,,
PONCA CITY ENERGY,CITY OF PONCA CITY,6714 N PLEASANT VIEW RD,Ponca City,OK,74601,Kay,36.7925,-97.0677778,OKR051555,9/29/2017 0:00,7/4/2022 0:00,3612,"Transformers, Except Electronic",N,,,,,,,,,,,
BISON NO 1,Bison Materials LLC,3590 E Durham Rd,Dewey,OK,74029,Washington,36.7897,-95.8958,OKR052066,5/1/2018 0:00,7/4/2022 0:00,1422,Crushed And Broken Limestone,N,,,,,,,,,,,
BISON NO 1,Bison Materials LLC,3590 E Durham Rd,Dewey,OK,74029,Washington,36.7897,-95.8958,OKR052066,5/1/2018 0:00,7/4/2022 0:00,2951,Asphalt Paving Mixtures And Blocks,N,,,,,,,,,,,
Dolese Bros. Co. - 7 Mile Mine LLC,Dolese Bros Co,6480 N Enterprise Rd,Ponca City,OK,74604,Kay,36.7852778,-96.9597222,OKR053021,7/3/2018 0:00,7/4/2022 0:00,1422,Crushed And Broken Limestone,N,,,,,,,,,,,
JOHN LAKEY'S SALVAGE,John Lakey's Salvage,Northeast of E017 Rd and N4130 Rd,Delaware,OK,74027,Nowata,36.772365,-95.647509,OKR051554,3/30/2018 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
BOISE CITY  MUNICIPAL AIRPORT,City of Boise City,3 Miles North of Boise City on Hwy 287,Boise City,OK,73933,Cimarron,36.7715028,-102.5166417,OKR050331,12/21/2017 0:00,7/4/2022 0:00,4581,"Airports, Flying Fields, & Services",N,,,,,,,,,,,
SLATTEN GRAVEL PIT,Hardberger & Smylie Inc,32-4N-22E,Beaver,OK,73932,Beaver,36.7690847,-100.7127733,OKR051413,1/30/2020 0:00,7/4/2022 0:00,1422,Crushed And Broken Limestone,N,,,,,,,,,,,
SLATTEN GRAVEL PIT,Hardberger & Smylie Inc,32-4N-22E,Beaver,OK,73932,Beaver,36.7690847,-100.7127733,OKR051413,1/30/2020 0:00,7/4/2022 0:00,1442,Construction Sand And Gravel,N,,,,,,,,,,,
BARTLESVILLE MUNICIPAL AIRPORT,City of Bartlesville,401 Wiley Post Rd,Bartlesville,OK,74003,Osage,36.7619444,-96.0094444,OKR053963,8/31/2021 0:00,7/4/2022 0:00,4581,"Airports, Flying Fields, & Services",N,,,,,,,,,,,
Witty  1,Witty Materials Inc,4.5 miles east of Delaware Oklahoma,Delaware,OK,74027,Nowata,36.7608333,-95.5577778,OKR053020,7/3/2018 0:00,7/4/2022 0:00,1422,Crushed And Broken Limestone,N,,,,,,,,,,,
Slatten A-1,Hardberger & Smylie Inc,Intersection of Hollow N1250 & Hollow E0170,Beaver,OK,73932,Beaver,36.75886,-100.774723,OKR053468,5/13/2019 0:00,7/4/2022 0:00,1442,Construction Sand And Gravel,N,,,,,,,,,,,
ABC Recycling,ABC Recycling,100 N Cheyenne Ave,Bartlesville,OK,74003,Washington,36.7537738,-95.9856438,OKR052642,8/31/2017 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
SCHLUMBERGER BARTLESVILLE PRODUCT CENTER,SCHLUMBERGER TECHNOLOGY CORP,509 W HENSLEY BLVD,Bartlesville,OK,74003,Washington,36.7533,-95.982709,OKR050897,12/11/2017 0:00,7/4/2022 0:00,1389,Oil And Gas Field Services,N,,,,,,,,,,,
MILE OR MORE QUARRY,Pryor Stone Inc,FAIRLAND 1MI N ON US60 TO E180RD E .8MI TO S 590RD S .3MI,Fairland,OK,74343,Ottawa,36.75,-94.8042,OKR050809,11/15/2018 0:00,7/4/2022 0:00,1422,Crushed And Broken Limestone,Y,,,,,,,,,,,
Phillips 66 Research Center,Phillips 66 Company,US Highway 60 West & State Highway 123,Bartlesville,OK,74004,Osage,36.75,-96,OKR052366,11/3/2017 0:00,7/4/2022 0:00,2869,Industrial Organic Chemicals,N,,,,,,,,,,,
Phillips 66 Research Center,Phillips 66 Company,US Highway 60 West & State Highway 123,Bartlesville,OK,74004,Osage,36.75,-96,OKR052366,11/3/2017 0:00,7/4/2022 0:00,3089,Plastics Products,N,,,,,,,,,,,
PONY CREEK PIT #1,PONY CREEK FARMS INC,SEC3 T3N R16E,Optima,OK,73945,Texas,36.7480556,-101.3252778,OKR052479,6/19/2018 0:00,7/4/2022 0:00,1499,Miscellaneous Nonmetallic Minerals,N,,,,,,,,,,,
Ponca City Asphalt Plant,Evans & Associates Construction Co Inc,3320 N 14TH STREET,Ponca City,OK,74601,Kay,36.7441667,-97.0677778,OKR051679,12/18/2017 0:00,7/4/2022 0:00,2951,Asphalt Paving Mixtures And Blocks,N,,,,,,,,,,,
Ratzlaff Pit-Turpin,J&R SAND CO INC,9 MI S OF TURPIN & 1 MI EAST,Turpin,OK,73950,Beaver,36.7425,-100.828,OKR051954,5/17/2018 0:00,7/4/2022 0:00,1442,Construction Sand And Gravel,N,,,,,,,,,,,
Befesa Zinc US Inc,Befesa Zinc US Inc,Hwy 123 and W Eleventh St,Bartlesville,OK,74003,Washington,36.7417,-95.9936,OKR050458,11/14/2017 0:00,7/4/2022 0:00,3341,Secondary Nonferrous Metals,N,,,,,,,,,,,
SIMMONS FOODS FAIRLAND FEEDMILL,Simmons Foods Inc,1010 INDUSTRIAL PARK RD,Fairland,OK,74343,Ottawa,36.74,-94.8618,OKR050346,8/4/2017 0:00,7/4/2022 0:00,2048,Prepared Feeds,N,,,,,,,,,,,
CITY OF PONCA CITY MOTOR POOL,City of Ponca City,1001 W Prospect,Ponca City,OK,74601,Kay,36.7397,-97.095,OKR051094,9/29/2017 0:00,7/4/2022 0:00,4173,Bus Terminal And Service Facilities,N,,,,,,,,,,,
CITY OF PONCA CITY MOTOR POOL,City of Ponca City,1001 W Prospect,Ponca City,OK,74601,Kay,36.7397,-97.095,OKR051094,9/29/2017 0:00,7/4/2022 0:00,7538,General Automotive Repair Shops,N,,,,,,,,,,,
ACG Materials - Alva,ACG Materials,10 miles N of Waynoka on Highway 14 6miles W on Grant Rd,Freedom,OK,73842,Woods,36.7394444,-98.9880556,OKR052516,7/18/2018 0:00,7/4/2022 0:00,1499,Miscellaneous Nonmetallic Minerals,N,,,,,,,,,,,
Bookstore 1,Klotz Sand Co Inc,Section 8 & 9 Township 3N Range 12E,Goodwell,OK,73939,Texas,36.7387,-101.7809,OKR053453,7/3/2018 0:00,7/4/2022 0:00,1442,Construction Sand And Gravel,N,,,,,,,,,,,
AIR SYSTEMS COMPONENTS,Air System Components,900 DARR PARK DR,Ponca City,OK,74601,Kay,36.736089,-97.0936111,OKR050400,9/27/2017 0:00,7/4/2022 0:00,3444,Sheet Metal Work,N,,,,,,,,,,,
Mertz Manufacturing LLC,Mertz Manufacturing Inc,2400 N Waverly St,Ponca City,OK,74602,Kay,36.7331,-97.1051,OKR052445,8/28/2017 0:00,7/4/2022 0:00,3499,Fabricated Metal Products,N,,,,,,,,,,,
ABB,ABB,7051 INDUSTRIAL BLVD,Bartlesville,OK,74006,Washington,36.7311111,-95.89715,OKR051807,8/23/2017 0:00,7/4/2022 0:00,3823,Process Control Instruments,N,,,,,,,,,,,
PONCA CITY REGIONAL AIRPORT,CITY OF PONCA CITY,2213 N WAVERLY,Ponca City,OK,74601,Kay,36.7294,-97.1011,OKR051097,10/11/2017 0:00,7/4/2022 0:00,4581,"Airports, Flying Fields, & Services",N,,,,,,,,,,,
Dorada Foods Inc,Dorada Foods Inc,2000 Hall Blvd,Ponca City,OK,74601,Kay,36.7261111,-97.1072222,OKR052461,3/19/2018 0:00,7/4/2022 0:00,2013,Sausages And Other Prepared Meats,N,,,,,,,,,,,
"J & R Sand Co., Inc. - Winchell Pit","J&R Sand Co., Inc","9 mi. S. of Turpin, OK on Hwy 83",Turpin,OK,73950,Beaver,36.725453,-100.791749,OKR052698,6/4/2018 0:00,7/4/2022 0:00,1442,Construction Sand And Gravel,N,,,,,,,,,,,
MERTZ MFG LLC,Mertz Manufacturing Inc,1701 N Waverly,Ponca City,OK,74602,Kay,36.7228889,-97.10225,OKR050290,8/21/2017 0:00,7/4/2022 0:00,3499,Fabricated Metal Products,N,,,,,,,,,,,
PONCA CITY MUNICIPAL POWER PLT,Oklahoma Municipal Power Authority,1420 UNION,Ponca City,OK,74601,Kay,36.721,-97.0897,OKR050583,1/11/2018 0:00,7/4/2022 0:00,3511,Turbines And Turbine Generator Sets,N,,,,,,,,,,,
UPS-PONCA CITY,UNITED PARCEL SERVICE INC,1018 WEST HARTFORD AVE,Ponca City,OK,74602,Kay,36.7208,-97.0964,OKR051081,11/30/2017 0:00,7/4/2022 0:00,4215,"Courier Services, Except By Air",N,,,,,,,,,,,
Brenntag Nowata Facility,Brenntag Southwest Inc,W of Hwy 169 .5 miles N of E0210  Rd,Nowata,OK,74048,Nowata,36.72073,-95.62973,OKR053769,2/4/2020 0:00,7/4/2022 0:00,2819,Industrial Inorganic Chemicals,N,,,,,,,,,,,
OSAGE LDFL,Osage Landfill - Waste Connections,83 County Road 2712,Bartlesville,OK,74003,Osage,36.7183762,-96.0107378,OKR051034,6/25/2018 0:00,7/4/2022 0:00,4953,Refuse Systems,N,,,,,,,,,,,
SPF North America Inc - Guymon,SPF North America - Diana Pet Food,3249 Tumbleweed Dr,Guymon,OK,73942,Texas,36.71613,-101.45086,OKR052208,1/11/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
SPF North America Inc - Guymon,SPF North America - Diana Pet Food,3249 Tumbleweed Dr,Guymon,OK,73942,Texas,36.71613,-101.45086,OKR052208,1/11/2018 0:00,7/4/2022 0:00,2047,Dog And Cat Food,N,,,,,,,,,,,
Seaboard Energy Oklahoma LLC,Seaboard Energy Oklahoma LLC,3291 Desert Road,Guymon,OK,73942,Texas,36.715,-101.439,OKR051667,12/8/2017 0:00,7/4/2022 0:00,2869,Industrial Organic Chemicals,N,,,,,,,,,,,
Seaboard Foods Guymon Procesing Plt,Seaboard Foods LLC,2700 NE 28th St,Guymon,OK,73942,Texas,36.7147222,-101.4397222,OKR050765,12/8/2017 0:00,7/4/2022 0:00,1542,Nonresidential Construction,N,,,,,,,,,,,
Seaboard Foods Guymon Procesing Plt,Seaboard Foods LLC,2700 NE 28th St,Guymon,OK,73942,Texas,36.7147222,-101.4397222,OKR050765,12/8/2017 0:00,7/4/2022 0:00,2011,Meat Packing Plants,N,,,,,,,,,,,
Guymon Extracts Inc,Guymon Extracts Inc,3001 N Tumbleweed,Guymon,OK,73942,Texas,36.709387,-101.451699,OKR052226,8/9/2017 0:00,7/4/2022 0:00,2013,Sausages And Other Prepared Meats,N,,,,,,,,,,,
Guymon Extracts Inc,Guymon Extracts Inc,3001 N Tumbleweed,Guymon,OK,73942,Texas,36.709387,-101.451699,OKR052226,8/9/2017 0:00,7/4/2022 0:00,2077,Animal And Marine Fats And Oils,N,,,,,,,,,,,
Ritter 19,Klotz Sand Co Inc,S19 T3N R12E,Goodwell,OK,73939,Texas,36.7091667,-101.8021889,OKR053452,10/1/2021 0:00,7/4/2022 0:00,1442,Construction Sand And Gravel,N,,,,,,,,,,,
Ritter 19,Klotz Sand Co Inc,S19 T3N R12E,Goodwell,OK,73939,Texas,36.7091667,-101.8021889,OKR053452,10/1/2021 0:00,7/4/2022 0:00,1499,Miscellaneous Nonmetallic Minerals,N,,,,,,,,,,,
Gonterman 1,Sober Brothers Inc,100 S Pecan,Ponca City,OK,74604,Kay,36.7066667,-97.0444444,OKR053027,5/30/2018 0:00,7/4/2022 0:00,1442,Construction Sand And Gravel,N,,,,,,,,,,,
HWY CONTRACTORS INC,Highway Contractors Inc,2500 Sunset Blvd,Guymon,OK,73942,Texas,36.7064,-101.492,OKR050070,7/28/2017 0:00,7/4/2022 0:00,2951,Asphalt Paving Mixtures And Blocks,N,,,,,,,,,,,
Filtration Group Process Inc,Filtration Group Process Inc,428 N Elm St,Nowata,OK,74048,Nowata,36.7061111,-95.6347222,OKR053393,11/21/2017 0:00,7/4/2022 0:00,3569,General Industrial Machinery,N,,,,,,,,,,,
Cargill Animal Nutrition and Health,Cargill Inc,2502 Hurliman Rd,Guymon,OK,73942,Texas,36.704885,-101.456405,OKR053911,3/26/2021 0:00,7/4/2022 0:00,2048,Prepared Feeds,N,,,,,,,,,,,
Burbank Quarry,Burbank Materials LLP,0.75 miles east of Burbank on US Hwy 60,Burbank,OK,74633,Osage,36.7009778,-96.7167528,OKR053418,3/2/2018 0:00,7/4/2022 0:00,1422,Crushed And Broken Limestone,N,,,,,,,,,,,
Nowata Quarry,APAC-Central Inc,"3 miles East of Nowata, North of Hwy 60",Nowata,OK,74048,Nowata,36.6997222,-95.5733333,OKR052314,4/16/2018 0:00,7/4/2022 0:00,1422,Crushed And Broken Limestone,N,,,,,,,,,,,
A Line TDS Inc,A Line TDS Inc,1500 North Main Street,Tonkawa,OK,74653,Kay,36.6975,-97.3038,OKR053169,11/3/2017 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
UPS GUYMON,United Parcel Service Inc,809 NE 12th St,Guymon,OK,73942,Texas,36.6892,-101.4725,OKR050922,12/18/2017 0:00,7/4/2022 0:00,4215,"Courier Services, Except By Air",N,,,,,,,,,,,
Steel City Metals LLC,Steel City Metals LLC,911 SW 1st St,Afton,OK,74331,Ottawa,36.68705,-94.97817,OKR053636,3/7/2019 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
Morton Mine 1,Morton Materials LLC,On US 60 and OK 28 2 mi E to N424 1 mi S to E230 1 mi E to,Nowata,OK,74048,Craig,36.6844639,-95.4317167,OKR053789,4/1/2020 0:00,7/4/2022 0:00,1442,Construction Sand And Gravel,N,,,,,,,,,,,
JCG AUTO SALVAGE,JCG AUTO SALVAGE,3295 W NORTH AVE,Ponca City,OK,74601,Kay,36.681124,-97.125854,OKR051479,8/21/2017 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
T & B Recycling and Auto Salvage,T B Recycling and Auto Salvage LLC,3910 W North Ave,Ponca City,OK,74601,Kay,36.6805,-97.1369,OKR052566,2/2/2018 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
WW Recycling Inc,WW Recycling Inc,2986 W North Avenue,Ponca City,OK,74601,Kay,36.680492,-97.118232,OKR052694,10/18/2017 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
WELD ALL SALVAGE,Weld All Auto Salvage,3314 W North AVE,Ponca City,OK,74601,Kay,36.680294,-97.126951,OKR053643,4/8/2019 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
Laverne Concrete,BOMAX INDUSTRIES INC,East of HWY 283 .3 mi south of E0230 Rd,Laverne,OK,73848,Harper,36.676964,-99.888583,OKR051536,10/3/2017 0:00,7/4/2022 0:00,3273,Ready-Mixed Concrete,N,,,,,,,,,,,
Jeff Davis and Sons Farm and Metals LLC,Jeff Davis and Sons Farm and Metals LLC,10250 Allen Drive,Tonkawa,OK,74653,Kay,36.676696,-97.264805,OKR052744,1/31/2018 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
PONCA CITY WASTEWATER TREATMENT PLANT,City of Ponca City,2800 South River Street,Ponca City,OK,74604,Kay,36.676167,-97.067159,OKR051802,10/9/2017 0:00,7/4/2022 0:00,4952,Sewerage Systems,N,,,,,,,,,,,
"JUPITER SULPHUR, LLC",Jupiter Sulphur  LLC,200 Jupiter Parkway,Ponca City,OK,74601,Kay,36.6760583,-97.0801972,OKR051822,11/9/2017 0:00,7/4/2022 0:00,2819,Industrial Inorganic Chemicals,N,,,,,,,,,,,
"JUPITER SULPHUR, LLC",Jupiter Sulphur  LLC,200 Jupiter Parkway,Ponca City,OK,74601,Kay,36.6760583,-97.0801972,OKR051822,11/9/2017 0:00,7/4/2022 0:00,2873,Nitrogenous Fertilizers,N,,,,,,,,,,,
TONKAWA FOUNDRY INC,Tonkawa Foundry Inc,510 S 7th St,Tonkawa,OK,74653,Kay,36.673128,-97.308448,OKR051485,3/19/2018 0:00,7/4/2022 0:00,3321,Gray And Ductile Iron Foundries,N,,,,,,,,,,,
TONKAWA FOUNDRY INC,Tonkawa Foundry Inc,510 S 7th St,Tonkawa,OK,74653,Kay,36.673128,-97.308448,OKR051485,3/19/2018 0:00,7/4/2022 0:00,3325,Steel Foundries,N,,,,,,,,,,,
JSL Borrow Pit - Fill Material,JSL Borrow Pit,23936 S 590 Rd,Fairland,OK,74343,Ottawa,36.6718917,-94.8164222,OKR052223,12/10/2018 0:00,7/4/2022 0:00,1499,Miscellaneous Nonmetallic Minerals,Y,,,,,,,,,,,
"APAC - Central, Afton Quarry",APAC-Central Inc,1.5MI SOUTH ON HWY 69 & .75MI WEST OF HWY 69,Afton,OK,74331,Delaware,36.6706528,-94.9903333,OKR052052,5/23/2018 0:00,7/4/2022 0:00,1422,Crushed And Broken Limestone,N,,,,,,,,,,,
PONCA IRON AND METAL INC,Ponca Iron and Metal Inc,200 E OAKLAND AVE,Ponca City,OK,74601,Kay,36.666307,-97.084126,OKR051543,1/5/2018 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
PONCA IRON AND METAL INC,Ponca Iron and Metal Inc,200 E OAKLAND AVE,Ponca City,OK,74601,Kay,36.666307,-97.084126,OKR051543,1/5/2018 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
PONCA CITY PLANT,CONTINENTAL CARBON CO,1006 EAST OAKLAND AVE,Ponca City,OK,74601,Kay,36.6625,-97.0708,OKR052318,2/2/2018 0:00,7/4/2022 0:00,2895,Carbon Black,N,,,,,,,,,,,
Hypro Inc,Hypro Inc,1100 Industrial Dr,Vinita,OK,74301,Craig,36.6579528,-95.1356056,OKR052471,8/14/2017 0:00,7/4/2022 0:00,3599,Industrial Machinery,N,,,,,,,,,,,
UPS-VINITA,United Parcel Service Inc,440 Eastern State Hospital Road,Vinita,OK,74301,Craig,36.6572,-95.1381,OKR051078,12/1/2017 0:00,7/4/2022 0:00,4215,"Courier Services, Except By Air",N,,,,,,,,,,,
Mitchells Excavation & Construction Inc,Mitchell's Excavation & Construction Inc.,57500 E 250 Rd,Afton,OK,74331,Delaware,36.65495,-94.848026,OKR053459,4/11/2018 0:00,7/4/2022 0:00,1429,Crushed And Broken Stone,N,,,,,,,,,,,
Mitchells Excavation & Construction Inc,Mitchell's Excavation & Construction Inc.,57500 E 250 Rd,Afton,OK,74331,Delaware,36.65495,-94.848026,OKR053459,4/11/2018 0:00,7/4/2022 0:00,1499,Miscellaneous Nonmetallic Minerals,N,,,,,,,,,,,
WILKINS OKLAHOMA TRUCK SUPPLY INC,WILKINS OKLAHOMA TRUCK SUPPLY INC,16600 W FOUNTAIN RD,Tonkawa,OK,74653,Kay,36.6533333,-97.3425,OKR051454,8/9/2017 0:00,7/4/2022 0:00,5015,"Motor Vehicle Parts, Used",N,,,,,,,,,,,
Waynoka Gas Plt,Targa Pipeline Mid-Continent West Oklahoma LLC,38348 Craig Rd,Alva,OK,73717,Woods,36.6519139,-98.7660806,OKR053413,1/5/2018 0:00,7/4/2022 0:00,1321,Natural Gas Liquids,N,,,,,,,,,,,
