Facility,Permittee Name,Address,City,State,Zip,County,Latitude,Longitude,Permit,Effective Date,Expiration Date,SIC Code,SIC Description,Sensitive Waters,,,,,,,,,,,
HART TRAILERS,HART TRAILERS,HWY 81 S,Chickasha,OK,73023,Grady,35.00875,-97.9339444,WQNEC04888,11/17/2017 0:00,7/4/2022 0:00,3715,Truck Trailers,N,,,,,,,,,,,
City of Kingfisher Sanit Transfer,City of Kingfisher,1001 N Main Street,Kingfisher,OK,73750,Kingfisher,35.8714,-97.9325,WQNEC37363,8/29/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
BAITY SCREW MACHINE PRODUCTS,Baity Screw Machine Products,302 N Genevieve St,Chickasha,OK,73018,Grady,35.0572222,-97.9297972,WQNEC04693,12/28/2017 0:00,7/4/2022 0:00,3451,Screw Machine Products,N,,,,,,,,,,,
Smith Bits - a Schlumberger Company,Schlumberger Technology Corporation,7604 N Hwy 81,Duncan,OK,73534,Stephens,34.5096,-97.9272,WQNEC37261,10/17/2017 0:00,7/4/2022 0:00,1389,Oil And Gas Field Services,N,,,,,,,,,,,
Smith Bits - a Schlumberger Company,Schlumberger Technology Corporation,7604 N Hwy 81,Duncan,OK,73534,Stephens,34.5096,-97.9272,WQNEC37261,10/17/2017 0:00,7/4/2022 0:00,4214,Local Trucking With Storage,N,,,,,,,,,,,
Accurate Machine Services,Accurate Machine Services LLC,1711 N Sheridan Rd,Tulsa,OK,74115,Tulsa,36.18,-97.9041667,WQNEC37469,10/14/2021 0:00,7/4/2022 0:00,3599,Industrial Machinery,N,,,,,,,,,,,
Sentinel Transportation LLC,Sentinel Transportation LLC,9304 US Highway 81,Hennessey,OK,73742,Kingfisher,36.039783,-97.900332,WQNEC37433,6/23/2020 0:00,7/4/2022 0:00,4213,"Trucking, Except Local",N,,,,,,,,,,,
Tinhorns R Us LLC,Tinhorms R Us LLC,2170 CR 1226,Tuttle,OK,73089,Grady,35.2908947,-97.8122657,WQNEC37224,8/10/2017 0:00,7/4/2022 0:00,3444,Sheet Metal Work,N,,,,,,,,,,,
New Warehouse Additions 1200 N 54th St,Mid Continent Packaging Inc,1200 N 54TH ST,Enid,OK,73701,Garfield,36.40796,-97.80105,WQNEC37273,10/23/2017 0:00,7/4/2022 0:00,1542,Nonresidential Construction,N,,,,,,,,,,,
New Warehouse Additions 1200 N 54th St,Mid Continent Packaging Inc,1200 N 54TH ST,Enid,OK,73701,Garfield,36.40796,-97.80105,WQNEC37273,10/23/2017 0:00,7/4/2022 0:00,2841,Soap And Other Detergents,N,,,,,,,,,,,
Amazon.com Services LLC XWI5,Amazon.com Services LLC,1201 Sooner Trend Road,Enid,OK,73701,Garfield,36.4093389,-97.7937417,WQNEC37475,11/9/2021 0:00,7/4/2022 0:00,4225,General Warehousing And Storage,N,,,,,,,,,,,
N L Cores LLC,N and L Cores LLC,10601 SW 22nd St,Yukon,OK,73099,Canadian,35.442,-97.707,WQNEC37497,3/9/2022 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
Union Corrugating,Union Corrugating,600 N Sara Rd  Ste B,Yukon,OK,73099,Canadian,35.4728528,-97.7060722,WQNEC37252,2/28/2019 0:00,7/4/2022 0:00,3444,Sheet Metal Work,N,,,,,,,,,,,
ATHENIAN MARBLE CORP,ATHENIAN MARBLE CORP,10348 W RENO AVE,Oklahoma City,OK,73127,Oklahoma,35.4641667,-97.7036111,WQNEC04799,11/9/2017 0:00,7/4/2022 0:00,1743,"Terrazzo, Tile, Marble, Mosaic Work",N,,,,,,,,,,,
ATHENIAN MARBLE CORP,ATHENIAN MARBLE CORP,10348 W RENO AVE,Oklahoma City,OK,73127,Oklahoma,35.4641667,-97.7036111,WQNEC04799,11/9/2017 0:00,7/4/2022 0:00,3281,Cut Stone And Stone Products,N,,,,,,,,,,,
Byers Product Group,Byers Product Group,9641 NW 6th Street,Oklahoma City,OK,73137,Oklahoma,35.4747222,-97.6866667,WQNEC37276,11/1/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
LPZ Recycling,LPZ Recycling,9420 NW 88th Street,Yukon,OK,73099,Canadian,35.561033,-97.684505,WQNEC37478,9/7/2021 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Lopez Foods Inc - 9500 NW 4th St,Lopez Foods Inc,9500 NW 4th St,Oklahoma City,OK,73127,Canadian,35.4724,-97.683085,WQNEC04686,8/2/2017 0:00,7/4/2022 0:00,2013,Sausages And Other Prepared Meats,N,,,,,,,,,,,
Liquid Environmental Solutions of Oklahoma LLC,Liquid Environmental Solutions of Oklahoma LLC,8524 SW 2nd St,Oklahoma City,OK,73128,Oklahoma,35.4620681,-97.6645088,WQNEC04716,9/10/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
YRC INC 531,YRC Inc dba YRC Freight,8000 SW 15th St,Oklahoma City,OK,73128,Oklahoma,35.4477778,-97.655,WQNEC04801,8/16/2018 0:00,7/4/2022 0:00,4213,"Trucking, Except Local",N,,,,,,,,,,,
H K & S IRON COMPANY,HK & S Iron Co Inc,6801 S COUNCIL RD,Oklahoma City,OK,73169,Oklahoma,35.3997222,-97.6538889,WQNEC04818,8/25/2017 0:00,7/4/2022 0:00,3441,Fabricated Structural Metal,N,,,,,,,,,,,
Seth Park,Seth Park,7909 NW 14th Street,Oklahoma City,OK,73127,Oklahoma,35.48,-97.65,WQNEC37244,7/26/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Heritage Crystal Clean OKC B,Heritage Crystal Clean LLC,7725 SW 34th ST,Oklahoma City,OK,73179,Oklahoma,35.4302,-97.6491,WQNEC37389,2/14/2019 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
CHEMICAL PRODUCTS INDUSTRIES INC,Chemical Products Industries Inc,7649 SW 34th St,Oklahoma City,OK,73179,Oklahoma,35.430306,-97.648329,WQNEC04823,10/4/2017 0:00,7/4/2022 0:00,2899,Chemical Preparations,N,,,,,,,,,,,
SAFETY-KLEEN SYSTEMS INC - OKC,Safety-Kleen Systems Inc,7528 Newcastle Rd,Oklahoma City,OK,73169,Oklahoma,35.4032778,-97.6454722,WQNEC04684,7/27/2017 0:00,7/4/2022 0:00,4953,Refuse Systems,N,,,,,,,,,,,
SAFETY-KLEEN SYSTEMS INC - OKC,Safety-Kleen Systems Inc,7528 Newcastle Rd,Oklahoma City,OK,73169,Oklahoma,35.4032778,-97.6454722,WQNEC04684,7/27/2017 0:00,7/4/2022 0:00,7359,Equipment Rental & Leasing,N,,,,,,,,,,,
Oklahoma City Landfill High BTU Plant Relocation,Aria Energy,7600 SW 15th St,Oklahoma City,OK,73128,Oklahoma,35.44775,-97.644829,WQNEC37338,3/15/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
ATHENIAN MARBLE CORP,Athenian Marble Corp,7724 W Melrose,Oklahoma City,OK,73127,Oklahoma,35.471325,-97.6439861,WQNEC04783,11/13/2017 0:00,7/4/2022 0:00,3088,Plastics Plumbing Fixtures,N,,,,,,,,,,,
Oerlikon Balzers,Oerlikon Balzers,7124 SW 29th Suite 101,Oklahoma City,OK,73179,Oklahoma,35.435066,-97.63811,WQNEC04953,10/13/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Builders Warehouse - 7137 NW 10th,Builders Warehouse,7137 NW 10th St,Oklahoma City,OK,73127,Oklahoma,35.4788889,-97.6375,WQNEC04685,7/24/2018 0:00,7/4/2022 0:00,3281,Cut Stone And Stone Products,N,,,,,,,,,,,
Soliz Recyclers Rockwell,Ronnie Soliz,100 N Rockwell Building 94,Oklahoma City,OK,73127,Oklahoma,35.467,-97.636,WQNEC37483,11/4/2021 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
Soliz Recyclers,Ronnie Soliz,6707 NW 10th,Oklahoma City,OK,73127,Oklahoma,35.479,-97.631,WQNEC37444,11/20/2020 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
NOV OKC Spare Parts Warehouse,National Oilwell Varco LP,4501 United Drive,Oklahoma City,OK,73179,Oklahoma,35.4205611,-97.6285361,WQNEC37463,6/29/2021 0:00,7/4/2022 0:00,3533,Oil And Gas Field Machinery,N,,,,,,,,,,,
Franklin Electric - N MacArthur,Franklin Electric,301 N MacArthur,Oklahoma City,OK,73127,Oklahoma,35.469808,-97.621048,WQNEC04784,7/17/2017 0:00,7/4/2022 0:00,3561,Pumps And Pumping Equipment,N,,,,,,,,,,,
Franklin Electric - N MacArthur,Franklin Electric,301 N MacArthur,Oklahoma City,OK,73127,Oklahoma,35.469808,-97.621048,WQNEC04784,7/17/2017 0:00,7/4/2022 0:00,5099,Durable Goods,N,,,,,,,,,,,
BIG D INDUSTRIES,Big D Industries Inc,5620 SW 29th St,Oklahoma City,OK,73179,Oklahoma,35.435,-97.6161111,WQNEC04678,7/27/2017 0:00,7/4/2022 0:00,2842,Polishes And Sanitation Goods,N,,,,,,,,,,,
REDDY ICE #385 - OKLAHOMA CITY,Reddy Ice Corp,5525 SW 29TH ST,Oklahoma City,OK,73137,Oklahoma,35.4355556,-97.6152778,WQNEC04817,9/15/2017 0:00,7/4/2022 0:00,2097,Manufactured Ice for sale,N,,,,,,,,,,,
Oklahoma Coil Plt,Nortek Air Solution,5510 SW 29th ST,Oklahoma City,OK,73179,Oklahoma,35.4351667,-97.6146389,WQNEC37367,10/10/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Progressive Stamping LLC Reno Ave,Progressive Stamping LLC Reno Ave,5500 West Reno Ave Suite 300,Oklahoma City,OK,73127,Oklahoma,35.462732,-97.613037,WQNEC37270,9/15/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
OSES - OK Valve Rebuild Shop,Oil State Energy Services LLC,3140 Melcat Dr,Oklahoma City,OK,73179,Oklahoma,35.4322361,-97.6093194,WQNEC37280,10/13/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Will Rogers World Airport Alaska Airlines Inc,Alaska Airlines Inc.,7100 Terminal Drive Gate 2,Seattle,WA,98168,Oklahoma,35.3930556,-97.6083333,WQNEC37322,3/28/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
OSES-OK Warehouse,Oil States Energy Services LLC,3120 Melcat Dr,Oklahoma City,OK,73179,Oklahoma,35.4327417,-97.60815,WQNEC37279,10/13/2017 0:00,7/4/2022 0:00,1389,Oil And Gas Field Services,N,,,,,,,,,,,
MMAC Thomas Road Warehouse,Mike Monroney Aeronautical Center,3601 South Thomas Road,Oklahoma City,OK,73169,Oklahoma,35.428915,-97.605818,WQNEC37421,12/11/2019 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
17 Design and Manufacturing LLC,Platform Coatings LLC,330 S Vermont Ave,Oklahoma City,OK,73108,Oklahoma,35.46265,-97.59624,WQNEC37449,12/22/2020 0:00,7/4/2022 0:00,3999,Manufacturing Industries,N,,,,,,,,,,,
USPS Oklahoma City VMF,US Postal Service,4029 W Reno Ave,Oklahoma City,OK,73125,Oklahoma,35.4666681,-97.5949444,WQNEC37258,8/28/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
UPS Cartage Services Inc OKOKM Suite H 100,UPS Cartage Services INC,6300 Air Cargo Road Suite H 100,Oklahoma City,OK,73149,Oklahoma,35.4063889,-97.5947222,WQNEC37287,11/3/2017 0:00,7/4/2022 0:00,4213,"Trucking, Except Local",N,,,,,,,,,,,
Platform Coatings LLC,Platform Coatings LLC,400 S Vermont Ave Suite 100,Oklahoma City,OK,73108,Oklahoma,35.4608,-97.59373,WQNEC37451,1/29/2021 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Mustang Fuel Corp,Mustang Fuel Corporation,6220 S Air Cargo Rd,Oklahoma City,OK,73159,Oklahoma,35.4033333,-97.5922222,WQNEC37211,10/4/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
DOLESE BROS CO-SOUTHWEST BAT,DOLESE BRO CO,4100 SW 29TH STREET,Oklahoma City,OK,73119,Oklahoma,35.4308889,-97.5916667,WQNEC04891,5/22/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Surface Mount Depot - Will Rogers Pkwy,Surface Mount Depot,4001 Will Rogers Pkwy,Oklahoma City,OK,73108,Oklahoma,35.4513889,-97.5897222,WQNEC04679,7/27/2017 0:00,7/4/2022 0:00,3679,Electronic Components,N,,,,,,,,,,,
Ronnie Soliz,Ronnie Soliz,3901 NW 12th,Oklahoma City,OK,73107,Oklahoma,35.482533,-97.588051,WQNEC37311,3/7/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
HETRONIC INTERNATIONAL,HETRONIC INTERNATIONAL,3905 NW 36TH STREET,Oklahoma City,OK,73112,Oklahoma,35.508352,-97.587213,WQNEC04912,8/30/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
FIRST VEHICLE SERVICES,First Vehicle Services,11501 N Portland Ave,Oklahoma City,OK,73120,Oklahoma,35.5865,-97.5861,WQNEC37240,8/23/2017 0:00,7/4/2022 0:00,4173,Bus Terminal And Service Facilities,N,,,,,,,,,,,
COUNTERTOP WERKS INC,Countertops Werks Inc aka F.A. Highly Co,3800 NW 39th,Oklahoma City,OK,73112,Oklahoma,35.5111111,-97.5852778,WQNEC04785,11/1/2017 0:00,7/4/2022 0:00,3281,Cut Stone And Stone Products,N,,,,,,,,,,,
FedEx Express Facility - 5700 S Portland,FedEx Express,5700 S Portland Ave,Oklahoma City,OK,73159,Oklahoma,35.4086111,-97.5819444,WQNEC37399,4/8/2019 0:00,7/4/2022 0:00,4215,"Courier Services, Except By Air",N,,,,,,,,,,,
FedEx Ground OKC,FedEx Ground Package System Inc,2701 SW 18th St,Oklahoma City,OK,73108,Oklahoma,35.448652,-97.562476,WQNEC04665,8/11/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Wilkie Mfg LLC,Wilkie Mfg LLC,2640 NW 2nd St,Oklahoma City,OK,73107,Oklahoma,35.47039,-97.560711,WQNEC37492,1/13/2022 0:00,7/4/2022 0:00,3536,"Hoists, Cranes, And Monorails",N,,,,,,,,,,,
Derichebourg Recycling,Derichebourg Recycling,2600 West Sheridan,Oklahoma City,OK,73107,Oklahoma,35.467145,-97.559441,WQNEC04957,10/17/2018 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
CLIMA COOL CORP,Clima Cool Corp,15 S VIRGINIA,Oklahoma City,OK,73107,Oklahoma,35.4666667,-97.5475,WQNEC04763,9/18/2018 0:00,7/4/2022 0:00,3585,Refrigeration And Heating Equipment,N,,,,,,,,,,,
Crown Paint Company,Crown Paint Company,1801 W Sheridan,Oklahoma City,OK,73106,Oklahoma,35.4669444,-97.5466667,WQNEC37424,2/6/2020 0:00,7/4/2022 0:00,2851,Paints And Allied Products,N,,,,,,,,,,,
HIS PAINT MFG-SHERIDAN,HIS PAINT MANUFACTURING,1700 WEST SHERIDAN,Oklahoma City,OK,73106,Oklahoma,35.466602,-97.544004,WQNEC04776,8/27/2018 0:00,7/4/2022 0:00,2851,Paints And Allied Products,N,,,,,,,,,,,
Trinity Industries Plt 18,Trinity Industries Inc,2033 SW 22nd Street,Oklahoma City,OK,73108,Oklahoma,35.4436,-97.5439,WQNEC37378,12/5/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
HIS PAINT MFG-RENO,HIS PAINT MANUFACTURING,1801 WEST RENO,Oklahoma City,OK,73106,Oklahoma,35.464238,-97.543519,WQNEC04777,8/27/2018 0:00,7/4/2022 0:00,2851,Paints And Allied Products,N,,,,,,,,,,,
SUMMIT MACHINE TOOL MFG CORP,Summit Machine Tool Mfg Corp,518 N Indiana,Oklahoma City,OK,73106,Oklahoma,35.4727778,-97.5408333,WQNEC04739,7/12/2017 0:00,7/4/2022 0:00,3541,"Machine Tools, Metal Cutting Types",N,,,,,,,,,,,
MILAMAR COATING LLC,"MILAMAR COATING, LLC",311 NW 122ND STREET 100,Oklahoma City,OK,73114,Oklahoma,35.5947222,-97.5358333,WQNEC04927,11/6/2017 0:00,7/4/2022 0:00,2851,Paints And Allied Products,N,,,,,,,,,,,
Don-Nan Pump & Supply,Lufkin US Acquisition Company LLC,1548 Old Hwy 7,Ratliff City,OK,73481,Carter,34.44857,-97.53512,WQNEC37460,6/11/2021 0:00,7/4/2022 0:00,1389,Oil And Gas Field Services,N,,,,,,,,,,,
TNLs Custom Tile & Marble Inc,TNLs Custom Tile & Marble Inc,8220 N Western Ave,Oklahoma City,OK,73114,Oklahoma,35.5544444,-97.5308333,WQNEC04662,8/23/2017 0:00,7/4/2022 0:00,1743,"Terrazzo, Tile, Marble, Mosaic Work",N,,,,,,,,,,,
YOUNG BROS INC,Young Bros Inc,100 N Classen,Oklahoma City,OK,73106,Oklahoma,35.4686111,-97.5286111,WQNEC04688,8/10/2017 0:00,7/4/2022 0:00,3281,Cut Stone And Stone Products,N,,,,,,,,,,,
Computer Dealers & Recycler Global Inc. 615 W Wilshird Blvd,Marc A Siemens,615 W Wilshird Blvd Suite 1100,Oklahoma City,OK,73116,Oklahoma,35.55185,-97.524931,WQNEC37229,7/11/2017 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
Recyclers of Main,Recyclers of Main,1001 SW 55th,Oklahoma City,OK,73109,Oklahoma,35.472013,-97.520349,WQNEC04878,7/27/2017 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
Maxcess International,Maxcess International,222 W Memorial Rd,Oklahoma City,OK,73114,Oklahoma,35.6077083,-97.5171111,WQNEC37364,9/11/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
CLASSIC TILE STONE & MARBLE,Classic Tile Stone & Marble,117 W Wilshire Blvd,Oklahoma City,OK,73116,Oklahoma,35.551806,-97.514988,WQNEC04698,7/13/2017 0:00,7/4/2022 0:00,3281,Cut Stone And Stone Products,N,,,,,,,,,,,
VEOLIA ENERGY OKLAHOMA CITY,VEOLIA ENERGY OKLAHOMA CITY INC,1 NORTH EK GAYLORD BLVD,Oklahoma City,OK,73102,Oklahoma,35.4671,-97.5127778,WQNEC04771,8/4/2017 0:00,7/4/2022 0:00,4961,Steam And Air-Conditioning Supply,N,,,,,,,,,,,
FEDEX EXPRESS TIKA,FedEx Express,4220 North Santa Fe,Oklahoma City,OK,73118,Oklahoma,35.5133,-97.5117,WQNEC37340,4/4/2018 0:00,7/4/2022 0:00,4215,"Courier Services, Except By Air",N,,,,,,,,,,,
STERICYCLE OKC,STERICYCLE OKC,15 NE 47TH,Oklahoma City,OK,73105,Oklahoma,35.5198448,-97.511178,WQNEC04914,7/26/2017 0:00,7/4/2022 0:00,4212,"Local Trucking, Without Storage",N,,,,,,,,,,,
Chem Sta of Oklahoma,E Environmental LLC,101 NE 24th Street,Oklahoma City,OK,73105,Oklahoma,35.495312,-97.5096839,WQNEC04958,8/23/2018 0:00,7/4/2022 0:00,2841,Soap And Other Detergents,N,,,,,,,,,,,
xpo logistics freight inc - loo,XPO Logistics Freight Inc,1325 S Central Avenue,Oklahoma City,OK,73129,Oklahoma,35.451983,-97.505623,WQNEC37369,10/3/2018 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Modular Services Company - 500 E Britton Road,Modular Services Company,500 E. Britton Rd,Oklahoma City,OK,73114,Oklahoma,35.5655813,-97.5052848,WQNEC37292,12/11/2017 0:00,7/4/2022 0:00,3499,Fabricated Metal Products,N,,,,,,,,,,,
FARMER BROTHERS CO,Farmer Brothers Co,13131 N Broadway Ext,Oklahoma City,OK,73114,Oklahoma,35.6041667,-97.5022222,WQNEC04727,8/10/2017 0:00,7/4/2022 0:00,5141,"Groceries, General Line",N,,,,,,,,,,,
FEDEX EXPRESS-OKCA,FedEx Express,8601 S I-35 Service,Oklahoma City,OK,73149,Oklahoma,35.3806,-97.5011,WQNEC37334,3/8/2018 0:00,7/4/2022 0:00,4215,"Courier Services, Except By Air",N,,,,,,,,,,,
Dolese Bros Co - South High,Dolese Bros Co,4801 South High Street,Oklahoma City,OK,73129,Oklahoma,35.4161667,-97.4966389,WQNEC04882,5/18/2018 0:00,7/4/2022 0:00,3273,Ready-Mixed Concrete,N,,,,,,,,,,,
Petra Industries LLC,BC&GS LLC,2101 S Kelly Avenue,Edmond,OK,73013,Oklahoma,35.62371,-97.496183,WQNEC37291,11/9/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
Healdton Shop,Texoma Crude Oil Pipeline Company LLC,13474 State Highway 76,Healdton,OK,73438,Carter,34.265169,-97.492238,WQNEC37215,11/13/2018 0:00,7/4/2022 0:00,4231,Trucking Terminal Facilities,N,,,,,,,,,,,
OKC Recycling LLC,OKC Recycling LLC,1142 SE 29th St Ste B,Oklahoma City,OK,73129,Oklahoma,35.434985,-97.4906976,WQNEC37496,4/8/2022 0:00,7/4/2022 0:00,5093,Scrap And Waste Materials,N,,,,,,,,,,,
Carpenter Company,ER Carpenter LP,9401 Pole Road,Oklahoma City,OK,73160,Cleveland,35.3739722,-97.4863333,WQNEC37423,1/31/2020 0:00,7/4/2022 0:00,3086,Plastics Foam Products,N,,,,,,,,,,,
Halliburton Dril Bits & Services,Halliburton Energy Services Inc,9500 S Pole Road,Oklahoma City,OK,73160,Oklahoma,35.3732639,-97.4858333,WQNEC04758,9/29/2017 0:00,7/4/2022 0:00,3533,Oil And Gas Field Machinery,N,,,,,,,,,,,
Caliber Completion Services,Caliber Completion Services LLC,2901 Pole Rd,Moore,OK,73160,Cleveland,35.364799,-97.485737,WQNEC37416,8/28/2019 0:00,7/4/2022 0:00,1389,Oil And Gas Field Services,N,,,,,,,,,,,
HALLIBURTON ENERGY SERVICES INC-SECURITY DBS,HALLIBURTON ENERGY SERVICES INC,9400 S POLE RD,Oklahoma City,OK,73160,Oklahoma,35.3736111,-97.4852778,WQNEC04800,9/29/2017 0:00,7/4/2022 0:00,3533,Oil And Gas Field Machinery,N,,,,,,,,,,,
Applied Industrial Machining - 1548 SE 25th Street,Applied Industrial Machining,1548 SE 25th Street,Oklahoma City,OK,73129,Oklahoma,35.43909,-97.48294,WQNEC37277,11/1/2017 0:00,7/4/2022 0:00,,,N,,,,,,,,,,,
